"NAF";"code_cpf6"
"52.29A";"522919"
"52.29B";"522911"
"52.29B";"522912"
"52.29B";"522919"
"52.29B";"522920"
"53.10Z";"531011"
"53.10Z";"531012"
"53.10Z";"531013"
"53.10Z";"531014"
"53.10Z";"531019"
"53.20Z";"532011"
"53.20Z";"532012"
"53.20Z";"532019"
"55.10Z";"551010"
"55.20Z";"552011"
"55.20Z";"552012"
"55.20Z";"552019"
"55.30Z";"553011"
"55.30Z";"553012"
"55.90Z";"559011"
"55.90Z";"559012"
"55.90Z";"559013"
"55.90Z";"559019"
"56.10A";"561011"
"56.10A";"561012"
"56.10B";"561013"
"56.10C";"561013"
"56.10C";"561019"
"56.21Z";"562111"
"56.21Z";"562119"
"56.29A";"562911"
"56.29A";"562919"
"56.29B";"562920"
"56.30Z";"563010"
"58.11Z";"581111"
"58.11Z";"581112"
"58.11Z";"581113"
"58.11Z";"581114"
"58.11Z";"581115"
"58.11Z";"581116"
"58.11Z";"581119"
"58.11Z";"581120"
"58.11Z";"581130"
"58.11Z";"581141"
"58.11Z";"581142"
"58.11Z";"581150"
"58.11Z";"581160"
"58.12Z";"581210"
"58.12Z";"581220"
"58.12Z";"581230"
"58.12Z";"581240"
"58.13Z";"581310"
"58.13Z";"581320"
"58.13Z";"581331"
"58.13Z";"581332"
"58.14Z";"581411"
"58.14Z";"581412"
"58.14Z";"581419"
"58.14Z";"581420"
"58.14Z";"581431"
"58.14Z";"581432"
"58.14Z";"581440"
"58.19Z";"581911"
"58.19Z";"581912"
"58.19Z";"581913"
"58.19Z";"581914"
"58.19Z";"581915"
"58.19Z";"581919"
"58.19Z";"581921"
"58.19Z";"581929"
"58.19Z";"581930"
"58.21Z";"582110"
"58.21Z";"582120"
"58.21Z";"582130"
"58.21Z";"582140"
"58.29A";"582911"
"58.29A";"582912"
"58.29A";"582931"
"58.29A";"582940"
"58.29A";"582950"
"58.29B";"582914"
"58.29B";"582931"
"58.29B";"582940"
"58.29B";"582950"
"58.29C";"582913"
"58.29C";"582921"
"58.29C";"582929"
"58.29C";"582932"
"58.29C";"582940"
"58.29C";"582950"
"59.11A";"591111"
"59.11A";"591113"
"59.11A";"591121"
"59.11A";"591122"
"59.11A";"591123"
"59.11A";"591124"
"59.11A";"591125"
"59.11A";"591130"
"59.11B";"591112"
"59.11B";"591121"
"59.11B";"591122"
"59.11B";"591123"
"59.11B";"591124"
"59.11B";"591125"
"59.11B";"591130"
"59.11C";"591111"
"59.11C";"591121"
"59.11C";"591122"
"59.11C";"591123"
"59.11C";"591124"
"59.11C";"591125"
"59.11C";"591130"
"59.12Z";"591211"
"59.12Z";"591212"
"59.12Z";"591213"
"59.12Z";"591214"
"59.12Z";"591215"
"59.12Z";"591216"
"59.12Z";"591217"
"59.12Z";"591219"
"59.13A";"591311"
"59.13A";"591312"
"59.13B";"591311"
"59.13B";"591312"
"59.14Z";"591410"
"59.20Z";"592011"
"59.20Z";"592012"
"59.20Z";"592013"
"59.20Z";"592021"
"59.20Z";"592022"
"59.20Z";"592031"
"59.20Z";"592032"
"59.20Z";"592033"
"59.20Z";"592034"
"59.20Z";"592035"
"59.20Z";"592036"
"59.20Z";"592040"
"60.10Z";"601011"
"60.10Z";"601012"
"60.10Z";"601020"
"60.10Z";"601030"
"60.20A";"602011"
"60.20A";"602012"
"60.20A";"602013"
"60.20A";"602020"
"60.20A";"602030"
"60.20B";"602011"
"60.20B";"602012"
"60.20B";"602013"
"60.20B";"602020"
"60.20B";"602030"
"61.10Z";"611011"
"61.10Z";"611012"
"61.10Z";"611013"
"61.10Z";"611020"
"61.10Z";"611030"
"61.10Z";"611041"
"61.10Z";"611042"
"61.10Z";"611043"
"61.10Z";"611049"
"61.10Z";"611051"
"61.10Z";"611052"
"61.10Z";"611053"
"61.20Z";"612011"
"61.20Z";"612012"
"61.20Z";"612013"
"61.20Z";"612014"
"61.20Z";"612020"
"61.20Z";"612030"
"61.20Z";"612041"
"61.20Z";"612042"
"61.20Z";"612049"
"61.20Z";"612050"
"61.30Z";"613010"
"61.30Z";"613020"
"61.90Z";"619010"
"62.01Z";"620111"
"62.01Z";"620112"
"62.01Z";"620121"
"62.01Z";"620129"
"62.02A";"620210"
"62.02A";"620220"
"62.02B";"620230"
"62.03Z";"620311"
"62.03Z";"620312"
"62.09Z";"620910"
"62.09Z";"620920"
"63.11Z";"631111"
"63.11Z";"631112"
"63.11Z";"631113"
"63.11Z";"631119"
"63.11Z";"631120"
"63.12Z";"631210"
"63.12Z";"631220"
"63.91Z";"639111"
"63.91Z";"639112"
"63.99Z";"639910"
"63.99Z";"639920"
"64.11Z";"641110"
"64.19Z";"641911"
"64.19Z";"641912"
"64.19Z";"641921"
"64.19Z";"641922"
"64.19Z";"641923"
"64.19Z";"641924"
"64.19Z";"641925"
"64.19Z";"641926"
"64.19Z";"641929"
"64.19Z";"641930"
"64.20Z";"642010"
"64.30Z";"643010"
"64.91Z";"649110"
"64.92Z";"649211"
"64.92Z";"649212"
"64.92Z";"649213"
"64.92Z";"649214"
"64.92Z";"649215"
"64.92Z";"649216"
"64.92Z";"649219"
"64.99Z";"649911"
"64.99Z";"649919"
"65.11Z";"651110"
"65.12Z";"651211"
"65.12Z";"651212"
"65.12Z";"651221"
"65.12Z";"651229"
"65.12Z";"651231"
"65.12Z";"651232"
"65.12Z";"651233"
"65.12Z";"651234"
"65.12Z";"651235"
"65.12Z";"651236"
"65.12Z";"651241"
"65.12Z";"651249"
"65.12Z";"651250"
"65.12Z";"651261"
"65.12Z";"651262"
"65.12Z";"651271"
"65.12Z";"651272"
"65.12Z";"651273"
"65.12Z";"651290"
"65.20Z";"652011"
"65.20Z";"652012"
"65.20Z";"652013"
"65.20Z";"652021"
"65.20Z";"652022"
"65.20Z";"652023"
"65.20Z";"652024"
"65.20Z";"652025"
"65.20Z";"652031"
"65.20Z";"652032"
"65.20Z";"652041"
"65.20Z";"652042"
"65.20Z";"652050"
"65.20Z";"652060"
"65.30Z";"653011"
"65.30Z";"653012"
"66.11Z";"661111"
"66.11Z";"661112"
"66.11Z";"661119"
"66.12Z";"661211"
"66.12Z";"661212"
"66.12Z";"661213"
"66.19B";"661910"
"66.19B";"661921"
"66.19B";"661922"
"66.19B";"661929"
"66.19B";"661931"
"66.19B";"661932"
"66.19B";"661991"
"66.19B";"661992"
"66.19B";"661999"
"66.21Z";"662110"
"66.22Z";"662210"
"66.29Z";"662911"
"66.29Z";"662919"
"66.30Z";"663011"
"66.30Z";"663012"
"68.10Z";"681011"
"68.10Z";"681012"
"68.10Z";"681013"
"68.10Z";"681014"
"68.10Z";"681015"
"68.20A";"682011"
"68.20B";"682012"
"68.31Z";"683111"
"68.31Z";"683112"
"68.31Z";"683113"
"68.31Z";"683114"
"68.31Z";"683115"
"68.31Z";"683116"
"68.32A";"683211"
"68.32A";"683212"
"68.32A";"683213"
"69.10Z";"691011"
"69.10Z";"691012"
"69.10Z";"691013"
"69.10Z";"691014"
"69.10Z";"691015"
"69.10Z";"691016"
"69.10Z";"691017"
"69.10Z";"691018"
"69.10Z";"691019"
"69.20Z";"692010"
"69.20Z";"692021"
"69.20Z";"692022"
"69.20Z";"692023"
"69.20Z";"692024"
"69.20Z";"692029"
"69.20Z";"692031"
"69.20Z";"692032"
"69.20Z";"692040"
"70.10Z";"701010"
"70.21Z";"702110"
"70.22Z";"702211"
"70.22Z";"702212"
"70.22Z";"702213"
"70.22Z";"702214"
"70.22Z";"702215"
"70.22Z";"702216"
"70.22Z";"702217"
"70.22Z";"702220"
"70.22Z";"702230"
"71.11Z";"711110"
"71.11Z";"711121"
"71.11Z";"711122"
"71.11Z";"711123"
"71.11Z";"711124"
"71.11Z";"711131"
"71.11Z";"711132"
"71.11Z";"711133"
"71.11Z";"711141"
"71.11Z";"711142"
"71.12A";"711234"
"71.12B";"711211"
"71.12B";"711212"
"71.12B";"711213"
"71.12B";"711214"
"71.12B";"711215"
"71.12B";"711216"
"71.12B";"711217"
"71.12B";"711218"
"71.12B";"711219"
"71.12B";"711220"
"71.12B";"711231"
"71.12B";"711232"
"71.12B";"711233"
"71.12B";"711234"
"71.12B";"711235"
"71.20A";"712014"
"71.20B";"712011"
"71.20B";"712012"
"71.20B";"712013"
"71.20B";"712019"
"72.11Z";"720011"
"72.11Z";"720012"
"72.11Z";"720013"
"72.11Z";"720020"
"72.11Z";"721111"
"72.11Z";"721112"
"72.11Z";"721113"
"72.11Z";"721121"
"72.11Z";"721122"
"72.11Z";"721123"
"72.11Z";"721131"
"72.11Z";"721132"
"72.11Z";"721133"
"72.11Z";"721140"
"72.19Z";"720011"
"72.19Z";"720012"
"72.19Z";"720013"
"72.19Z";"720020"
"72.19Z";"721911"
"72.19Z";"721912"
"72.19Z";"721913"
"72.19Z";"721921"
"72.19Z";"721922"
"72.19Z";"721923"
"72.19Z";"721931"
"72.19Z";"721932"
"72.19Z";"721933"
"72.19Z";"721941"
"72.19Z";"721942"
"72.19Z";"721943"
"72.19Z";"721951"
"72.19Z";"721952"
"72.19Z";"721953"
"72.19Z";"721961"
"72.19Z";"721962"
"72.19Z";"721963"
"72.19Z";"721970"
"72.20Z";"720011"
"72.20Z";"720012"
"72.20Z";"720013"
"72.20Z";"720020"
"72.20Z";"722011"
"72.20Z";"722012"
"72.20Z";"722013"
"72.20Z";"722021"
"72.20Z";"722022"
"72.20Z";"722023"
"72.20Z";"722031"
"72.20Z";"722032"
"72.20Z";"722033"
"72.20Z";"722041"
"72.20Z";"722042"
"72.20Z";"722043"
"72.20Z";"722051"
"72.20Z";"722052"
"72.20Z";"722053"
"72.20Z";"722060"
"73.11Z";"731111"
"73.11Z";"731112"
"73.11Z";"731113"
"73.11Z";"731119"
"73.12Z";"731211"
"73.12Z";"731212"
"73.12Z";"731213"
"73.12Z";"731214"
"73.12Z";"731219"
"73.12Z";"731220"
"73.20Z";"732011"
"73.20Z";"732012"
"73.20Z";"732013"
"73.20Z";"732014"
"73.20Z";"732019"
"73.20Z";"732020"
"74.10Z";"741011"
"74.10Z";"741012"
"74.10Z";"741019"
"74.10Z";"741020"
"74.20Z";"742011"
"74.20Z";"742012"
"74.20Z";"742019"
"74.20Z";"742021"
"74.20Z";"742022"
"74.20Z";"742023"
"74.20Z";"742024"
"74.20Z";"742029"
"74.20Z";"742031"
"74.20Z";"742032"
"74.20Z";"742039"
"74.30Z";"743011"
"74.30Z";"743012"
"74.90A";"749019"
"74.90B";"749011"
"74.90B";"749012"
"74.90B";"749013"
"74.90B";"749014"
"74.90B";"749015"
"74.90B";"749019"
"74.90B";"749020"
"75.00Z";"750011"
"75.00Z";"750012"
"75.00Z";"750019"
"77.11A";"771110"
"77.11B";"771110"
"77.12Z";"771211"
"77.12Z";"771219"
"77.21Z";"772110"
"77.22Z";"772210"
"77.29Z";"772911"
"77.29Z";"772912"
"77.29Z";"772913"
"77.29Z";"772914"
"77.29Z";"772915"
"77.29Z";"772916"
"77.29Z";"772919"
"77.31Z";"773110"
"77.32Z";"773210"
"77.33Z";"773311"
"77.34Z";"773410"
"77.35Z";"773510"
"77.39Z";"773911"
"77.39Z";"773912"
"77.39Z";"773913"
"77.39Z";"773914"
"77.39Z";"773919"
"77.40Z";"774011"
"77.40Z";"774012"
"77.40Z";"774013"
"77.40Z";"774014"
"77.40Z";"774019"
"78.10Z";"781011"
"78.10Z";"781012"
"78.20Z";"782011"
"78.20Z";"782012"
"78.20Z";"782013"
"78.20Z";"782014"
"78.20Z";"782015"
"78.20Z";"782016"
"78.20Z";"782019"
"78.30Z";"783011"
"78.30Z";"783012"
"78.30Z";"783013"
"78.30Z";"783014"
"78.30Z";"783015"
"78.30Z";"783016"
"78.30Z";"783019"
"79.11Z";"791111"
"79.11Z";"791112"
"79.11Z";"791113"
"79.11Z";"791114"
"79.11Z";"791119"
"79.11Z";"791121"
"79.11Z";"791122"
"79.11Z";"791123"
"79.12Z";"791211"
"79.12Z";"791212"
"79.90Z";"799011"
"79.90Z";"799012"
"79.90Z";"799020"
"79.90Z";"799031"
"79.90Z";"799032"
"79.90Z";"799039"
"80.10Z";"801011"
"80.10Z";"801012"
"80.10Z";"801019"
"80.20Z";"802010"
"80.30Z";"803010"
"81.10Z";"811010"
"81.21Z";"812111"
"81.21Z";"812112"
"81.22Z";"812211"
"81.22Z";"812212"
"81.22Z";"812213"
"81.29A";"812911"
"81.29B";"812912"
"81.29B";"812913"
"81.29B";"812919"
"81.30Z";"813011"
"81.30Z";"813012"
"82.11Z";"821110"
"82.19Z";"821911"
"82.19Z";"821912"
"82.19Z";"821913"
"82.20Z";"822010"
"82.30Z";"823011"
"82.30Z";"823012"
"82.91Z";"829111"
"82.91Z";"829112"
"82.92Z";"829210"
"82.99Z";"829911"
"82.99Z";"829912"
"82.99Z";"829919"
"84.11Z";"841111"
"84.11Z";"841112"
"84.11Z";"841113"
"84.11Z";"841114"
"84.11Z";"841119"
"84.11Z";"841121"
"84.11Z";"841129"
"84.12Z";"841211"
"84.12Z";"841212"
"84.12Z";"841213"
"84.12Z";"841214"
"84.13Z";"841311"
"84.13Z";"841312"
"84.13Z";"841313"
"84.13Z";"841314"
"84.13Z";"841315"
"84.13Z";"841316"
"84.13Z";"841317"
"84.13Z";"841318"
"84.21Z";"842111"
"84.21Z";"842112"
"84.21Z";"842113"
"84.22Z";"842211"
"84.22Z";"842212"
"84.23Z";"842311"
"84.23Z";"842312"
"84.24Z";"842411"
"84.24Z";"842419"
"84.25Z";"842511"
"84.25Z";"842519"
"84.30A";"843011"
"84.30A";"843012"
"84.30B";"843012"
"84.30C";"843013"
"84.30C";"843014"
"85.10Z";"851010"
"85.20Z";"852011"
"85.20Z";"852012"
"85.31Z";"853111"
"85.31Z";"853112"
"85.31Z";"853121"
"85.31Z";"853122"
"85.32Z";"853211"
"85.32Z";"853212"
"85.41Z";"854111"
"85.41Z";"854112"
"85.41Z";"854113"
"85.41Z";"854114"
"85.42Z";"854211"
"85.42Z";"854212"
"85.42Z";"854221"
"85.42Z";"854222"
"85.42Z";"854231"
"85.42Z";"854232"
"85.42Z";"854241"
"85.42Z";"854242"
"85.51Z";"855110"
"85.52Z";"855211"
"85.52Z";"855212"
"85.52Z";"855213"
"85.52Z";"855219"
"85.53Z";"855311"
"85.53Z";"855312"
"85.59A";"855911"
"85.59A";"855912"
"85.59A";"855913"
"85.59B";"855911"
"85.59B";"855912"
"85.59B";"855914"
"85.59B";"855919"
"85.60Z";"856010"
"86.10Z";"861011"
"86.10Z";"861012"
"86.10Z";"861013"
"86.10Z";"861014"
"86.10Z";"861015"
"86.10Z";"861019"
"86.21Z";"862110"
"86.22A";"862211"
"86.22A";"862219"
"86.22B";"862219"
"86.22C";"862219"
"86.23Z";"862311"
"86.23Z";"862319"
"86.90A";"869014"
"86.90B";"869015"
"86.90B";"869017"
"86.90C";"869016"
"86.90D";"869011"
"86.90D";"869012"
"86.90E";"869013"
"86.90F";"869018"
"86.90F";"869019"
"87.10A";"871010"
"87.10B";"871010"
"87.10C";"871010"
"87.20A";"872011"
"87.20A";"872012"
"87.20B";"872011"
"87.20B";"872012"
"87.30A";"873011"
"87.30B";"873012"
"87.30B";"873013"
"87.90A";"879011"
"87.90B";"879012"
"87.90B";"879013"
"88.10A";"881011"
"88.10A";"881014"
"88.10B";"881012"
"88.10B";"881015"
"88.10C";"881013"
"88.91A";"889111"
"88.91A";"889113"
"88.91B";"889112"
"88.99A";"889911"
"88.99B";"889912"
"88.99B";"889913"
"88.99B";"889919"
"90.01Z";"900110"
"90.02Z";"900211"
"90.02Z";"900212"
"90.02Z";"900219"
"90.03A";"900311"
"90.03A";"900313"
"90.03B";"900311"
"90.03B";"900312"
"90.04Z";"900410"
"91.01Z";"910111"
"91.01Z";"910112"
"91.02Z";"910210"
"91.02Z";"910220"
"91.03Z";"910310"
"91.04Z";"910411"
"91.04Z";"910412"
"92.00Z";"920011"
"92.00Z";"920012"
"92.00Z";"920013"
"92.00Z";"920014"
"92.00Z";"920019"
"92.00Z";"920021"
"92.00Z";"920029"
"93.11Z";"931110"
"93.12Z";"931210"
"93.13Z";"931310"
"93.19Z";"931911"
"93.19Z";"931912"
"93.19Z";"931913"
"93.19Z";"931919"
"93.21Z";"932110"
"93.29Z";"932911"
"93.29Z";"932919"
"93.29Z";"932921"
"93.29Z";"932922"
"93.29Z";"932929"
"94.11Z";"941110"
"94.12Z";"941210"
"94.20Z";"942010"
"94.91Z";"949110"
"94.92Z";"949210"
"94.99Z";"949911"
"94.99Z";"949912"
"94.99Z";"949913"
"94.99Z";"949914"
"94.99Z";"949915"
"94.99Z";"949916"
"94.99Z";"949917"
"94.99Z";"949919"
"94.99Z";"949920"
"95.11Z";"951110"
"95.12Z";"951210"
"95.21Z";"952110"
"95.22Z";"952210"
"95.23Z";"952310"
"95.24Z";"952410"
"95.25Z";"952511"
"95.25Z";"952512"
"95.29Z";"952911"
"95.29Z";"952912"
"95.29Z";"952913"
"95.29Z";"952914"
"95.29Z";"952919"
"96.01A";"960112"
"96.01A";"960113"
"96.01A";"960114"
"96.01A";"960119"
"96.01B";"960111"
"96.01B";"960112"
"96.01B";"960113"
"96.01B";"960114"
"96.01B";"960115"
"96.01B";"960119"
"96.02A";"960211"
"96.02A";"960212"
"96.02A";"960214"
"96.02A";"960220"
"96.02B";"960213"
"96.02B";"960214"
"96.02B";"960219"
"96.03Z";"960311"
"96.03Z";"960312"
"96.04Z";"960410"
"96.09Z";"960911"
"96.09Z";"960912"
"96.09Z";"960913"
"96.09Z";"960919"
"97.00Z";"970011"
"97.00Z";"970012"
"97.00Z";"970013"
"97.00Z";"970014"
"97.00Z";"970019"
"98.10Z";"981010"
"98.20Z";"982010"
"99.00Z";"990010"
